

John Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milner
Gender	Male
Abode	37 Aigburth St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Safemaker
Register	Baptisms 1850 - 1876, Page 74, Entry 588
Source	LDS Film 2147909
Parent Of	Emily Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436431&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436431&Relationship=2ndParent



