

George Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chandler
Gender	Male
Abode	James Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827, Entry 1142
Source	LDS Film 1068891
Parent Of	George Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120986&Relationship=2ndParent



