

Mary Jane King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130686
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	King
Married Surname	Emery
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	London Road
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1849
Minor Or Full	full
Status	Spinster
Witnesses	Robert Emery, (X); Harriet Emery
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 133, Entry 265
Source	LDS Film 1656509
Witnessed By	Robert Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130686&Relationship=Witness_1
Witnessed By	Harriet Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130686&Relationship=Witness_2
Married To	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130686&Relationship=Groom



