

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 16
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014908&Relationship=Baptised



