

Hugh Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059955
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnston
Gender	Male
Abode	Whitechapel
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	2 Jun 1804
Register	Baptisms 1799 - 1810, Page 162, Entry 13
Source	LDS Film 1656377
Parent Of	Sarah Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059955&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059955&Relationship=2ndParent



