

Elizabeth Hoose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074827
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hoose
Former/Maiden/Other Surname 1	Wignall
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Freemason Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Date Of Child's Birth	11 May 1810
Register	Baptisms 1799 - 1810, Page 287, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Hoose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074827&Relationship=Baptised
Married To	George Hoose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074827&Relationship=1stParent



