

James Mullinex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003527
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mullinex
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Mar 1733
Occupation (As Documented)	Ship wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 169, Entry 21
Source	LDS Film 1656376
Married To	Eliz. Mullinex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003527&Relationship=Deceased



