

Richard West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005155
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	West
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1793
Witnesses	Richard West; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 87, Entry 2108
Source	LDS Film 1656149
Witnessed Marriage Of	Daniel Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005155&Relationship=Groom
Witnessed Marriage Of	Jane Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005155&Relationship=Bride



