

Thomas Tetlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tetlow
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Oct 1780
Register	Baptisms 1780, Page 64, Entry 708
Source	LDS Film 93833
Parent Of	Betty Tetlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019441&Relationship=Baptised



