

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Nash Grove
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1842 - 1843, Page 254, Entry 2030
Source	LDS Film 93884
Parent Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177904&Relationship=2ndParent



