

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Edwrd? Frome?
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 231, Entry 39
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005364&Relationship=Witness_1
Witnessed By	Edwrd? Frome?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005364&Relationship=Witness_2
Married To	Hannah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005364&Relationship=Bride



