

Hayton Ardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245403
First Name (With Contractions)	Hayton
First Name (Without Contractions)	Hayton
Surname	Ardy
Gender	Unknown
Abode	Rose Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Sep 1858
Register	Baptisms 1858 - 1859, Page 50, Entry 393
Source	LDS Film 1656561
Parent Of	Mary Jane Ardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245403&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245403&Relationship=2ndParent



