

John Carrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrol
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jul 1838
Witnesses	John Carrol
Register	Marriages 1827 - 1848, Page 99, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Robert Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120307&Relationship=Groom
Witnessed Marriage Of	Esther O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120307&Relationship=Bride



