

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Nov 1855
Baptising Minister	J H Stafford
Register	Baptisms 1846 - 1864, Page 109, Entry 7
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198129&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198129&Relationship=2ndParent



