

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Abode	Upper Newington
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1801
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Oct 1801
Register	Baptisms 1801, Page 44, Entry 983
Source	LDS Film 93833
Parent Of	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053539&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053539&Relationship=2ndParent



