

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Watch-engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Male
Abode	Basnet Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1783
Register	Burials 1781 - 1784, Page 72, Entry 4
Source	LDS Film 93913
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036838&Relationship=1stParent



