

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064178
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Lancelotts Hey
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1657
Source	LDS Film 1068890
Parent Of	Willis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064178&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064178&Relationship=2ndParent



