

Robert Coats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coats
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Apr 1850
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 175, Entry 1394
Source	LDS Film 2147913
Parent	John Coats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295874&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295874&Relationship=2ndParent



