

John Dands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dands
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1852
Witnesses	John Dands; Sarah Dands, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 196, Entry 392
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Dands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079665&Relationship=Groom
Witnessed Marriage Of	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079665&Relationship=Bride



