

Elizabeth Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118975
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashburner
Married Surname	Coe
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Sep 1830
Witnesses	Thomas Coe; Mary Coe
Register	Marriages 1827 - 1848, Page 28, Entry 3
Source	LDS Film 396378
Witnessed By	Thomas Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118975&Relationship=Witness_1
Witnessed By	Mary Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118975&Relationship=Witness_2
Married To	Edward Coe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118975&Relationship=Groom



