

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049091
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Derby st.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1798
Age At Death	1 yr3mons
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1795 - 1804, Page 60, Entry 7
Source	LDS Film 93873
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049091&Relationship=1stParent



