

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Heath St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 145, Entry 1153
Source	LDS Film 93884
Parent Of	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184692&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184692&Relationship=2ndParent



