

Harold Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296656
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Manifold
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	St James's Road
Year	1852
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	12 Oct 1852
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 13, Entry 99
Source	LDS Film 1546288
Parent	William Hargreaves Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296656&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296656&Relationship=2ndParent



