

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295475
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Parent's Occupation (As Documented)	Paper Dealer
Parent's Occupation (Standardised)	Paper Dealer
Gender	Female
Abode	Manchester
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Oct 1849
Baptising Minister	Fred E. Williams
Register	Baptisms 1814 - 1866, Page 171, Entry 1365
Source	LDS Film 2147913
Parent	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295475&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295475&Relationship=2ndParent



