

Thomas Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casey
Gender	Male
Abode	Water St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1806
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Death	13 Jul 1806
Age At Death	17 Years
Age At Death (Years)	17
Cause Of Death	Drowned in River Mersey
Register	Burials 1806 - 1809, Page 19, Entry 141
Source	LDS Film 93833



