

William Henry Coiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Coiner
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Nash St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 25, Entry 198
Source	LDS Film 93878
Parent	Richard Coiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131784&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131784&Relationship=2ndParent



