

John Marriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marriott
Gender	Male
Abode	Bedford Street Ab.Square
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1831
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1831 - 1861, Page 1, Entry 3
Source	LDS Film 1655552
Parent Of	William Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138315&Relationship=Baptised
Married To	Sarah Anne Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138315&Relationship=2ndParent



