

Thomas Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rees
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1853
Witnesses	Thomas Rees; Martha Taylor, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 58, Entry 115
Source	LDS Film 1656678
Witnessed Marriage Of	Price Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081163&Relationship=Groom
Witnessed Marriage Of	Catherine Crocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081163&Relationship=Bride



