

Francis Keely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086014
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Keely
Gender	Male
Abode	Smith-field St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 202, Entry 1612
Source	LDS Film 1656378
Parent Of	Esther Keely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086014&Relationship=Baptised
Married To	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086014&Relationship=2ndParent



