

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St Pauls Square
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	12 Sep 1806
Register	Burials 1801 - 1812, Page 102, Entry 94
Source	LDS Film 1656373
Parent Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055266&Relationship=Deceased



