

Thomas Van Alstyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Van
Surname	Alstyne
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1803
Witnesses	Edward Coventry; Thomas Van Alstyne
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 277, Entry 277
Source	LDS Film 93839
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009769&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009769&Relationship=Bride



