

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hannah? Richardson; W. Pemberton
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 52, Entry 2770
Source	LDS Film 1656150
Witnessed By	Hannah? Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050556&Relationship=Witness_1
Witnessed By	W. Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050556&Relationship=Witness_2
Married To	Jane Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050556&Relationship=Bride



