

Robert Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056240
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bird
Gender	Male
Abode	Orange St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	5 Dec 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 27
Source	LDS Film 1656377
Parent Of	Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056240&Relationship=2ndParent



