

Hannah Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222290
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woods
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1803
Date Of Child's Birth	16 May 1803
Register	Baptisms 1803, Page 188, Entry 674
Source	LFS Film 93833
Parent Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222290&Relationship=Baptised
Married To	Michael Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222290&Relationship=1stParent



