

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 245, Entry 132
Source	LDS Film 93839
Witnessed Marriage Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005457&Relationship=Groom
Witnessed Marriage Of	Margaret Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005457&Relationship=Bride



