

Daniel Kellitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034367
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kellitt
Gender	Male
Abode	Hanover Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Jun 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Kellitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034367&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034367&Relationship=2ndParent



