

Charles Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098171
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bostock
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bootle
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 249
Source	LDS Film 1068890
Parent	Robert Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098171&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098171&Relationship=2ndParent



