

Isaac Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129093
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ball
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 186, Entry 1481
Source	LDS Film 93877
Parent	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129093&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129093&Relationship=2ndParent



