

William Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walters
Gender	Male
Abode	Leigh Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1801
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Dec 1800
Register	Baptisms 1801, Page 28, Entry 115
Source	LDS Film 93833
Parent Of	Elizabeth Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052671&Relationship=2ndParent



