

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1824
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Witnesses	John Lloyd; Richd. Williams
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 116, Entry 347
Source	LDS Film 93918
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021042&Relationship=Witness_1
Witnessed By	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021042&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021042&Relationship=Bride



