

Patrick Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130309
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sullivan
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1848
Witnesses	Patrick Sullivan; Emma O'Mara, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 8, Entry 15
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130309&Relationship=Bride



