

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Venetian Blind Maker
Occupation (Standardised)	Venetian Blind Maker
Register	Baptisms 1847 - 1859, Page 80, Entry 583
Source	LDS Film 1546115
Parent Of	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436268&Relationship=2ndParent



