

Jonathan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003807
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1734
Register	Burials 1704 - 1737, Page 175, Entry 24
Source	LDS Film 1656376
Parent	Thos. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003807&Relationship=1stParent



