

Thomas Arnold Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Arnold
Surname	Carr
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Male
Abode	Mount Pleasant, Liverpool
Year	1829
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	15 Dec 1829
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 1, Entry 1
Source	LDS Film 1546288
Parent	Robert Lindow Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285526&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285526&Relationship=2ndParent



