

Elizabeth Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080860
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jonas
Parent's Occupation (As Documented)	Joiner & Cabinet maker
Parent's Occupation (Standardised)	Joiner / Cabinetmaker
Gender	Female
Abode	St Andrew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1813
Baptising Minister	T. Kidd Curate
Notes	[Surname originally entered as Jones] Jones should be 'Jonas' altered according to to 52 Geoe. 111 Cap 146 by me Jona. Brooks Rector
Register	Baptisms 1813 - 1814, Page 27, Entry 212
Source	LDS Film 1656377
Parent	Frade Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080860&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080860&Relationship=2ndParent



