

Thomas Halliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halliot
Gender	Male
Abode	Lace St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Notes	[Mother's Christian name was entered under surname]
Register	Baptisms 1814 - 1815, Page 250, Entry 2000
Source	LDS Film 1656378
Parent Of	William Halliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086386&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086386&Relationship=2ndParent



