

Anthony Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037401
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilkinson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	Anthony Wilkinson; Jane Duncan
Marriage Type	Licence
Marrying Minister	Angs. Campbell Rector
Register	Marriages 1838, Page 101, Entry 202
Source	LDS Film 93843
Witnessed Marriage Of	Johnson Citizen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037401&Relationship=Groom
Witnessed Marriage Of	Patricia Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037401&Relationship=Bride



