

Charles Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183614
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Arron
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prince Edwin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 10, Entry 75
Source	LDS Film 93884
Parent	Charles Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183614&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183614&Relationship=2ndParent



