

John Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coates
Gender	Male
Abode	Bell St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 319, Entry 2549
Source	LDS Film 1656423
Parent Of	Robert Jopson Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159592&Relationship=Baptised
Married To	Mary Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159592&Relationship=2ndParent



