

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121075
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1842
Witnesses	Tho. Balmer; Chas. R. Cheshire; Mary Ann Eaton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 249, Entry 497
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121075&Relationship=Groom
Witnessed Marriage Of	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121075&Relationship=Bride



