

Hugh Boys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007779
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boys
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Boys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007779&Relationship=Baptised



