

James Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Peers
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Sep 1835
Age At Death	10 wks.
Age At Death (Weeks)	10
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 142, Entry 10368
Source	LDS Film 560881
Parent	Jas. Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112685&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112685&Relationship=2ndParent



