

Edwin Samuel Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175025
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Samuel
Surname	Sweetman
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Edmund Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 354, Entry 2831
Source	LDS Film 2045907
Parent	George Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175025&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175025&Relationship=2ndParent



