

Jonathan Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104903
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hargreaves
Gender	Male
Abode	High Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4611
Source	LDS Film 560881
Parent Of	Mary Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104903&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104903&Relationship=2ndParent



