

Charles Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030232
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Matthews
Gender	Male
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1788
Register	Baptisms 1788, Page 186, Entry 529
Source	LDS Film 93833
Parent Of	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030232&Relationship=2ndParent



