

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Clayton Street
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1897, Page 32, Entry 254
Source	LDS Film 1656155
Parent Of	James Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226619&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226619&Relationship=2ndParent



