

Edward Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153245
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutcliffe
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 175, Entry 1395
Source	LDS Film 1656422
Parent Of	Edward Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153245&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153245&Relationship=2ndParent



