

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085146
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Crosbie St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1154
Source	LDS Film 1068890
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085146&Relationship=2ndParent



