

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Norfolk Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Norman Allison; Martha Allison
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 45, Entry 89
Source	LDS Film 1546290
Witnessed By	Norman Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129749&Relationship=Witness_1
Witnessed By	Martha Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129749&Relationship=Witness_2
Married To	Jane Paterson Dunsmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129749&Relationship=Bride



