

Peter Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052114
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owens
Gender	Male
Abode	Pool Lane
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 May 1802
Occupation (As Documented)	Quadrant Maker
Occupation (Standardised)	Quadrant Maker
Date Of Spouse's Death	3 May 1802
Register	Burials 1802 - 1803, Page 35, Entry 123
Source	LDS Film 93833
Married To	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052114&Relationship=Deceased



