

Jabez Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130938
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Sykes
Gender	Male
Abode	Carlton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 318, Entry 2544
Source	LDS Film 93877
Parent Of	Ann Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130938&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130938&Relationship=2ndParent



