

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1766
Date Of Child's Birth	27 Feb 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 54
Source	LDS Film 1546062
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219175&Relationship=Baptised



