

John Dallen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dallen
Gender	Male
Abode	10 Court, Tatlock Street, Liverpool
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	1 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	Allan McDonald; Sarah McInnes
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 39, Entry 77
Source	LDS Film 1546073
Witnessed By	Allan McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083583&Relationship=Witness_1
Witnessed By	Sarah McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083583&Relationship=Witness_2
Married To	Catherine McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083583&Relationship=Bride



