

Francis Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007613
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Atkin
Gender	Male
Abode	Ogdens Wint
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1755
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 13
Source	LDS Film 1656376
Parent Of	Andrew Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007613&Relationship=Baptised



